DESCRIPTION,NUMBER, I/P , O/P , ER , PN CTR , SWB ,CPT,,,,,,
"IV PUSH, SINGLE DRUG",3000005, $120.00 , $120.00 , $-   , $-   , $-   ,96374,,,,,,
IV INFUSION THERAPY UP TO 1 HR,3000007, $229.00 , $-   , $-   , $-   , $-   ,96360,,,,,,
IV INFUSION THERAPY @ ADD'L HR UP TO 8,3000008, $83.00 , $-   , $-   , $-   , $-   ,96366,,,,,,
ADMIN INFLUENZA VACCINE,3000010, $83.00 , $-   , $-   , $-   , $-   ,G0008,,,,,,
ADMIN PNEUMOCOCCAL VACCINE,3000011, $83.00 , $-   , $-   , $-   , $-   ,G0009,,,,,,
IV INF HYDRATION @ ADD'L HR UP TO 8 HRS,3000012, $85.00 , $85.00 , $-   , $-   , $-   ,96361,,,,,,
IV INFUSION FOR THERAPY UP TO 1hr,3000013, $457.00 , $-   , $-   , $-   , $-   ,96365,,,,,,
INTRAVENOUS INFUSION; ADD'L SEQ TO 1 HR,3000014, $123.00 , $-   , $-   , $-   , $-   ,96367,,,,,,
IV INFUSION; CONCURRENT INFUSION,3000015, $56.00 , $-   , $-   , $-   , $-   ,96368,,,,,,
IVP EACH sequential same drug,3000016, $116.00 , $116.00 , $-   , $-   , $-   ,96376,,,,,,
STRAPPING; UNNA BOOT,3029580, $296.00 , $-   , $-   , $-   , $-   ,29580,,,,,,
STRAPPING; UNNA BOOT,3029850, $145.00 , $-   , $-   , $-   , $-   ,29580,,,,,,
INSERT NON TUNNEL CV CATH 5+,3036556," $2,200.00 ", $-   , $-   , $-   , $-   ,36556,,,,,,
I & D EPIDIDYMIS TESTIS SCROTUM,3054700," $5,193.00 ", $-   , $-   , $-   , $-   ,54700,,,,,,
OBSERVATION HOSPITAL PER HR,3100125, $22.00 , $-   , $-   , $-   , $-   ,G0378,,,,,,
IM SUB Q INJECTION,3100136, $136.00 , $-   , $-   , $-   , $-   ,96372,,,,,,
TUBAL LIGATION/TRANSECTION,42200851, $98.00 , $98.00 , $-   , $-   , $-   ,851,,,,,,
"VASECTOMY, UNILATERAL OR BILATERAL",42200921, $98.00 , $98.00 , $-   , $-   , $-   ,921,,,,,,
ARTHROSCOPIC PROCEDURE KNEE JOINT,42201382, $98.00 , $-   , $-   , $-   , $-   ,1382,,,,,,
SHOULDER AND AXILLA(OPEN OR SURG ARTHRO),42201630, $98.00 , $-   , $-   , $-   , $-   ,1630,,,,,,
"UPPER ARM & ELBOW (NERVES,MUSCLES,TEN)",42201710, $98.00 , $-   , $-   , $-   , $-   ,1710,,,,,,
INCISION & REMOVAL FB SUBCU TISSUE SIMP,9010120, $655.00 , $-   , $-   , $-   , $-   ,10120,,,,,,
INCISION & REMOVAL FOREIGN BODY COMPLICA,9010121," $3,502.00 ", $-   , $-   , $-   , $-   ,10121,,,,,,
INCISION & REMOVAL FOREIGN BODY COMPLICA,9010121," $3,502.00 ", $-   , $-   , $-   , $-   ,10121,,,,,,
INCISION AND DRAINAGE COMPLEX POSTOP WOU,9010180," $6,708.00 ", $-   , $-   , $-   , $-   ,10180,,,,,,
DEBRIDEMENT; SKIN & SUBCU TISSUE,9011042, $655.00 , $655.00 , $-   , $-   , $-   ,11042,,,,,,
DEBRIDEMENT; SKIN & SUBCU TISSUE,9011042, $655.00 , $655.00 , $-   , $-   , $-   ,11042,,,,,,
DEBRIDEMENT; SKIN & SUBCU TISSUE,9011043, $655.00 , $-   , $-   , $-   , $-   ,11043,,,,,,
DEBRIDEMENT; SKIN & SUBCU TISSUE @ ADD'L,9011045," $1,790.00 "," $1,790.00 ", $-   , $-   ," $1,790.00 ",11045,,,,,,
DEBRIDEMENT; SKIN & SUBCU TISSUE @ ADD'L,9011045," $1,790.00 "," $1,790.00 ", $-   , $-   ," $1,790.00 ",11045,,,,,,
BIOPSY SKIN/SUBCU/MUC MEMB;SINGLE LESION,9011100, $335.00 , $335.00 , $-   , $-   , $-   ,11100,,,,,,
REMOVAL SKIN TAGS,41811200, $136.00 , $-   , $-   , $-   , $-   ,11200,,,,,,
REMOVAL SKIN TAGS,41911200, $134.00 , $-   , $134.00 , $-   , $-   ,11200,,,,,,
REMOVAL SKIN TAGS/MULTIPLE TAGS,9011200, $225.00 , $-   , $-   , $-   , $-   ,11200,,,,,,
REMOVAL SKIN TAGS/MULTi TAGS @ addl 10,9011201, $225.00 , $-   , $-   , $-   , $-   ,11201,,,,,,
SHAVING EPI/DERMAL LESION SINGLE 05cm <,9011300, $480.00 , $-   , $-   , $-   , $-   ,11300,,,,,,
SHAVING EPI/DERMAL SGLE LESION 0.6 T0 1.,9011306, $480.00 , $-   , $-   , $-   , $-   ,11306,,,,,,
"EXCISION, BENIGN LESION, 1.1CM TO 2.0CM",9011402," $1,051.00 ", $-   , $-   , $-   , $-   ,11402,,,,,,
EXCISION BENIGN LESION 2.1cm TO 3.0cm,9011403," $1,823.00 ", $-   , $-   , $-   , $-   ,11403,,,,,,
"EXCISION, BENIGN LESION, OVER 4.0CM",9011406," $3,502.00 ", $-   , $-   , $-   , $-   ,11406,,,,,,
EXCISION BENIGN LESION 0.6 TO 1.0 CM,9011421," $1,823.00 ", $-   , $-   , $-   , $-   ,11421,,,,,,
"EXCISION, BENIGN LESION, DIAM 1.1 TO 2.O",9011422," $1,823.00 ", $-   , $-   , $-   , $-   ,11422,,,,,,
EXCISION BENIGN LESION OVER 4.0CM,9011426," $5,185.00 "," $5,185.00 ", $-   , $-   , $-   ,11426,,,,,,
